"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JAPARAíBA;JAPARAíBA
1;"Receita Corrente";27.417.017,37;100%
1.1;"Receita Tributária";907.028,97;3.31%
1.1.1;ISS;310.882,58;34.27%
1.1.2;IPTU;196.321,86;21.64%
1.1.3;IRRF;185.945,18;20.5%
1.1.4;ITBI;172.860,16;19.06%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";41.019,19;4.52%
1.2;"Receita Trans. Intergov.";24.112.325,21;87.95%
1.2.1;"Cota FPM";12.271.035,82;50.89%
1.2.2;"Cota ICMS";4.703.339,89;19.51%
1.2.3;FUNDEB;3.535.049,68;14.66%
1.2.4;"SUS (União + Estado)";1.921.156,74;7.97%
1.2.5;"Cota IPVA";542.403,48;2.25%
1.2.6;Royalties;269.062,20;1.12%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";870.277,40;3.61%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.397.663,19;8.75%
2;"Receita de Capital";1.586.864,61;100%
2.1;"Operação de Crédito";202.531,12;12.76%
2.2;"Alienação de Bens";16.158,18;1.02%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.368.175,31;86.22%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";876.639,17;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.334.140,98;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
