"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"TRêS CORAçõES";"TRêS CORAçõES"
1;"Receita Corrente";278.318.380,31;100%
1.1;"Receita Tributária";34.110.374,10;12.26%
1.1.1;ISS;10.984.701,23;32.2%
1.1.2;IPTU;11.873.193,59;34.81%
1.1.3;IRRF;5.974.043,73;17.51%
1.1.4;ITBI;3.638.046,24;10.67%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.640.389,31;4.81%
1.2;"Receita Trans. Intergov.";211.281.118,53;75.91%
1.2.1;"Cota FPM";52.767.063,23;24.97%
1.2.2;"Cota ICMS";53.946.016,23;25.53%
1.2.3;FUNDEB;35.800.333,70;16.94%
1.2.4;"SUS (União + Estado)";51.482.268,71;24.37%
1.2.5;"Cota IPVA";9.604.742,52;4.55%
1.2.6;Royalties;959.301,58;0.45%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";2.963,16;0%
1.2.9;"Outras Transf. Intergov.";6.718.429,40;3.18%
1.3;"Outras Receitas Transferências";63.051,67;0.02%
1.3.3;"Outras Transf.";63.051,67;100%
1.4;"Outras Receitas Correntes";32.863.821,01;11.81%
2;"Receita de Capital";4.124.941,02;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.124.941,02;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";10.217.240,16;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-23.260.100,89;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
