"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"LAGOA SANTA";"LAGOA SANTA"
1;"Receita Corrente";312.875.883,56;100%
1.1;"Receita Tributária";104.759.449,21;33.48%
1.1.1;ISS;23.802.721,43;22.72%
1.1.2;IPTU;36.091.739,20;34.45%
1.1.3;IRRF;4.945.118,79;4.72%
1.1.4;ITBI;29.158.404,77;27.83%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";10.761.465,02;10.27%
1.2;"Receita Trans. Intergov.";185.336.050,74;59.24%
1.2.1;"Cota FPM";49.084.143,35;26.48%
1.2.2;"Cota ICMS";39.455.173,63;21.29%
1.2.3;FUNDEB;47.177.883,51;25.46%
1.2.4;"SUS (União + Estado)";31.371.049,60;16.93%
1.2.5;"Cota IPVA";10.766.705,79;5.81%
1.2.6;Royalties;1.887.537,61;1.02%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";130.358,84;0.07%
1.2.9;"Outras Transf. Intergov.";5.463.198,41;2.95%
1.3;"Outras Receitas Transferências";1.665.637,32;0.53%
1.3.3;"Outras Transf.";1.665.637,32;100%
1.4;"Outras Receitas Correntes";21.114.746,29;6.75%
2;"Receita de Capital";14.647.560,90;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";340.380,00;2.32%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";14.307.180,90;97.68%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-19.215.325,00;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
