"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;GUARAçAí;GUARAçAí
1;"Receita Corrente";42.771.706,38;100%
1.1;"Receita Tributária";3.460.409,01;8.09%
1.1.1;ISS;1.480.972,09;42.8%
1.1.2;IPTU;916.702,79;26.49%
1.1.3;IRRF;418.496,77;12.09%
1.1.4;ITBI;355.889,57;10.28%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";288.347,79;8.33%
1.2;"Receita Trans. Intergov.";36.183.371,22;84.6%
1.2.1;"Cota FPM";11.554.328,24;31.93%
1.2.2;"Cota ICMS";13.634.584,82;37.68%
1.2.3;FUNDEB;3.601.479,89;9.95%
1.2.4;"SUS (União + Estado)";2.940.614,70;8.13%
1.2.5;"Cota IPVA";1.288.567,46;3.56%
1.2.6;Royalties;290.596,55;0.8%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";341.319,78;0.94%
1.2.9;"Outras Transf. Intergov.";2.531.879,78;7%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.127.926,15;7.31%
2;"Receita de Capital";1.430.128,83;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.430.128,83;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.450.810,44;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
