"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTO ANTôNIO DO MONTE";"SANTO ANTôNIO DO MONTE"
1;"Receita Corrente";104.932.233,55;100%
1.1;"Receita Tributária";11.455.814,44;10.92%
1.1.1;ISS;3.361.119,29;29.34%
1.1.2;IPTU;2.998.315,28;26.17%
1.1.3;IRRF;1.603.400,89;14%
1.1.4;ITBI;1.681.886,88;14.68%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.811.092,10;15.81%
1.2;"Receita Trans. Intergov.";86.299.797,04;82.24%
1.2.1;"Cota FPM";28.632.416,91;33.18%
1.2.2;"Cota ICMS";13.201.786,23;15.3%
1.2.3;FUNDEB;12.423.050,35;14.4%
1.2.4;"SUS (União + Estado)";22.221.500,45;25.75%
1.2.5;"Cota IPVA";4.880.066,19;5.65%
1.2.6;Royalties;753.148,83;0.87%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";4.187.828,08;4.85%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";7.176.622,07;6.84%
2;"Receita de Capital";5.101.034,21;100%
2.1;"Operação de Crédito";297.115,53;5.82%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.803.918,68;94.18%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";7.976.658,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-9.405.054,70;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
