"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MIRASSOL;MIRASSOL
1;"Receita Corrente";241.542.474,08;100%
1.1;"Receita Tributária";84.445.443,47;34.96%
1.1.1;ISS;15.938.549,47;18.87%
1.1.2;IPTU;39.395.421,55;46.65%
1.1.3;IRRF;6.915.984,56;8.19%
1.1.4;ITBI;10.387.616,31;12.3%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";11.807.871,58;13.98%
1.2;"Receita Trans. Intergov.";142.570.250,84;59.02%
1.2.1;"Cota FPM";42.365.870,17;29.72%
1.2.2;"Cota ICMS";42.483.289,76;29.8%
1.2.3;FUNDEB;28.987.992,78;20.33%
1.2.4;"SUS (União + Estado)";7.655.771,84;5.37%
1.2.5;"Cota IPVA";13.488.979,56;9.46%
1.2.6;Royalties;879.474,85;0.62%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";224.300,84;0.16%
1.2.9;"Outras Transf. Intergov.";6.484.571,04;4.55%
1.3;"Outras Receitas Transferências";74.601,95;0.03%
1.3.3;"Outras Transf.";74.601,95;100%
1.4;"Outras Receitas Correntes";14.452.177,82;5.98%
2;"Receita de Capital";933.811,02;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";933.811,02;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";10.694,18;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-29.041.378,82;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
