"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PALMITAL;PALMITAL
1;"Receita Corrente";115.533.699,31;100%
1.1;"Receita Tributária";24.026.206,60;20.8%
1.1.1;ISS;6.980.692,31;29.05%
1.1.2;IPTU;9.146.844,30;38.07%
1.1.3;IRRF;2.463.443,85;10.25%
1.1.4;ITBI;2.150.463,33;8.95%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.284.762,81;13.67%
1.2;"Receita Trans. Intergov.";81.257.210,90;70.33%
1.2.1;"Cota FPM";23.108.655,89;28.44%
1.2.2;"Cota ICMS";28.088.036,38;34.57%
1.2.3;FUNDEB;12.061.681,66;14.84%
1.2.4;"SUS (União + Estado)";7.708.754,60;9.49%
1.2.5;"Cota IPVA";3.961.175,75;4.87%
1.2.6;Royalties;750.172,42;0.92%
1.2.7;"Convênios da União";262.080,11;0.32%
1.2.8;"Convênios do Estado";362.959,40;0.45%
1.2.9;"Outras Transf. Intergov.";4.953.694,69;6.1%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";10.250.281,81;8.87%
2;"Receita de Capital";3.115.627,18;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";28.579,57;0.92%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.087.047,61;99.08%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.223.396,94;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-16.200.033,79;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
