"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTóPOLIS DO AGUAPEí";"SANTóPOLIS DO AGUAPEí"
1;"Receita Corrente";26.033.791,96;100%
1.1;"Receita Tributária";1.604.844,62;6.16%
1.1.1;ISS;669.654,02;41.73%
1.1.2;IPTU;329.174,80;20.51%
1.1.3;IRRF;140.600,96;8.76%
1.1.4;ITBI;210.274,82;13.1%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";255.140,02;15.9%
1.2;"Receita Trans. Intergov.";23.890.102,96;91.77%
1.2.1;"Cota FPM";11.554.328,24;48.36%
1.2.2;"Cota ICMS";4.293.204,44;17.97%
1.2.3;FUNDEB;3.407.425,17;14.26%
1.2.4;"SUS (União + Estado)";2.253.647,52;9.43%
1.2.5;"Cota IPVA";425.383,99;1.78%
1.2.6;Royalties;219.397,43;0.92%
1.2.7;"Convênios da União";300.000,00;1.26%
1.2.8;"Convênios do Estado";375.462,48;1.57%
1.2.9;"Outras Transf. Intergov.";1.061.253,69;4.44%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";538.844,38;2.07%
2;"Receita de Capital";3.633.300,67;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.633.300,67;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.120.361,85;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
