"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITUPEVA;ITUPEVA
1;"Receita Corrente";479.165.420,08;100%
1.1;"Receita Tributária";157.065.142,39;32.78%
1.1.1;ISS;43.237.268,34;27.53%
1.1.2;IPTU;47.637.761,74;30.33%
1.1.3;IRRF;13.765.097,82;8.76%
1.1.4;ITBI;37.384.767,25;23.8%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";15.040.247,24;9.58%
1.2;"Receita Trans. Intergov.";297.640.730,44;62.12%
1.2.1;"Cota FPM";46.217.312,98;15.53%
1.2.2;"Cota ICMS";160.099.636,58;53.79%
1.2.3;FUNDEB;41.580.622,58;13.97%
1.2.4;"SUS (União + Estado)";16.695.061,64;5.61%
1.2.5;"Cota IPVA";15.856.545,54;5.33%
1.2.6;Royalties;1.420.253,00;0.48%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";6.025.835,11;2.02%
1.2.9;"Outras Transf. Intergov.";9.745.463,01;3.27%
1.3;"Outras Receitas Transferências";135.782,38;0.03%
1.3.3;"Outras Transf.";135.782,38;100%
1.4;"Outras Receitas Correntes";24.323.764,87;5.08%
2;"Receita de Capital";5.072.190,69;100%
2.1;"Operação de Crédito";1.534.325,40;30.25%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.537.865,29;69.75%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";22.195.964,87;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-43.991.119,34;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
