"Meu Município"


Ano;2015;R$;%
CÓDIGO;DESCRIÇÃO;FORMOSO;FORMOSO
1;"Receita Corrente";19.659.177,24;100%
1.1;"Receita Tributária";888.324,44;4.52%
1.1.1;ISS;245.767,63;27.67%
1.1.2;IPTU;4.514,31;0.51%
1.1.3;IRRF;207.967,03;23.41%
1.1.4;ITBI;427.562,90;48.13%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";2.512,57;0.28%
1.2;"Receita Trans. Intergov.";17.809.435,27;90.59%
1.2.1;"COTA FPM";7.281.724,57;40.89%
1.2.2;"COTA ICMS";5.856.955,69;32.89%
1.2.3;FUNDEB;2.462.635,77;13.83%
1.2.4;"SUS (União + Estado)";800.344,53;4.49%
1.2.5;"COTA IPVA";89.598,97;0.5%
1.2.6;Royalties;78.217,54;0.44%
1.2.7;"Outras Transf. Intergov.";1.239.958,20;6.96%
1.3;"Outras Receitas Transferências";633.137,11;3.22%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";633.137,11;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";328.280,42;1.67%
2;"Receita de Capital";1.859.659,64;100%
2.1;"Operação de Crédito";361.559,64;19.44%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.498.100,00;80.56%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-2.679.287,28;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
