"Meu Município"


Ano;2019;R$;%
CÓDIGO;DESCRIÇÃO;"SãO CAETANO DO SUL";"SãO CAETANO DO SUL"
1;"Receita Corrente";1.563.331.547,94;100%
1.1;"Receita Tributária";567.330.513,89;36.29%
1.1.1;ISS;227.209.481,69;40.05%
1.1.2;IPTU;179.559.321,52;31.65%
1.1.3;IRRF;76.612.201,05;13.5%
1.1.4;ITBI;25.887.276,60;4.56%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";58.062.233,03;10.23%
1.2;"Receita Trans. Intergov.";662.449.681,64;42.37%
1.2.1;"Cota FPM";74.827.272,04;11.3%
1.2.2;"Cota ICMS";368.228.076,62;55.59%
1.2.3;FUNDEB;88.376.685,53;13.34%
1.2.4;"SUS (União + Estado)";43.992.835,37;6.64%
1.2.5;"Cota IPVA";61.839.546,52;9.33%
1.2.6;Royalties;2.751.327,33;0.42%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";285.669,48;0.04%
1.2.9;"Outras Transf. Intergov.";22.148.268,75;3.34%
1.3;"Outras Receitas Transferências";2.724.933,26;0.17%
1.3.3;"Outras Transf.";2.724.933,26;100%
1.4;"Outras Receitas Correntes";330.826.419,15;21.16%
2;"Receita de Capital";23.479.482,19;100%
2.1;"Operação de Crédito";19.490.319,35;83.01%
2.2;"Alienação de Bens";582.700,00;2.48%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.406.462,84;14.51%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-100.307.769,89;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
