"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"GOVERNADOR NUNES FREIRE";"GOVERNADOR NUNES FREIRE"
1;"Receita Corrente";86.677.621,30;100%
1.1;"Receita Tributária";3.447.640,48;3.98%
1.1.1;ISS;1.037.544,08;30.09%
1.1.2;IPTU;0,00;0%
1.1.3;IRRF;2.366.396,90;68.64%
1.1.4;ITBI;43.699,50;1.27%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";0,00;0%
1.2;"Receita Trans. Intergov.";82.964.346,15;95.72%
1.2.1;"Cota FPM";24.482.922,36;29.51%
1.2.2;"Cota ICMS";3.620.550,19;4.36%
1.2.3;FUNDEB;18.039.462,03;21.74%
1.2.4;"SUS (União + Estado)";14.952.075,76;18.02%
1.2.5;"Cota IPVA";417.636,09;0.5%
1.2.6;Royalties;437.248,90;0.53%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";54.718,99;0.07%
1.2.9;"Outras Transf. Intergov.";20.959.731,83;25.26%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";265.634,67;0.31%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.349.544,08;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
