"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CAMPINAS DO SUL";"CAMPINAS DO SUL"
1;"Receita Corrente";35.337.444,34;100%
1.1;"Receita Tributária";3.077.805,89;8.71%
1.1.1;ISS;685.100,12;22.26%
1.1.2;IPTU;493.359,84;16.03%
1.1.3;IRRF;526.687,99;17.11%
1.1.4;ITBI;808.500,48;26.27%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";564.157,46;18.33%
1.2;"Receita Trans. Intergov.";31.572.945,64;89.35%
1.2.1;"Cota FPM";11.171.903,17;35.38%
1.2.2;"Cota ICMS";9.993.078,65;31.65%
1.2.3;FUNDEB;2.956.427,88;9.36%
1.2.4;"SUS (União + Estado)";3.628.015,27;11.49%
1.2.5;"Cota IPVA";1.572.452,37;4.98%
1.2.6;Royalties;1.061.889,58;3.36%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";117.310,10;0.37%
1.2.9;"Outras Transf. Intergov.";1.071.868,62;3.39%
1.3;"Outras Receitas Transferências";155.431,94;0.44%
1.3.3;"Outras Transf.";155.431,94;100%
1.4;"Outras Receitas Correntes";531.260,87;1.5%
2;"Receita de Capital";933.230,97;100%
2.1;"Operação de Crédito";450.000,00;48.22%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";483.230,97;51.78%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.456.747,54;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
