"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JUSSARA;JUSSARA
1;"Receita Corrente";84.308.801,73;100%
1.1;"Receita Tributária";12.995.661,72;15.41%
1.1.1;ISS;1.478.432,79;11.38%
1.1.2;IPTU;2.753.442,50;21.19%
1.1.3;IRRF;1.833.451,56;14.11%
1.1.4;ITBI;4.252.016,65;32.72%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.678.318,22;20.61%
1.2;"Receita Trans. Intergov.";59.190.420,00;70.21%
1.2.1;"Cota FPM";22.205.099,13;37.51%
1.2.2;"Cota ICMS";13.800.066,04;23.31%
1.2.3;FUNDEB;8.683.355,10;14.67%
1.2.4;"SUS (União + Estado)";6.416.548,35;10.84%
1.2.5;"Cota IPVA";2.884.615,95;4.87%
1.2.6;Royalties;396.504,95;0.67%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";303.867,05;0.51%
1.2.9;"Outras Transf. Intergov.";4.500.363,43;7.6%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";12.122.720,01;14.38%
2;"Receita de Capital";1.507.493,91;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.507.493,91;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-8.381.251,89;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
