"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BOITUVA;BOITUVA
1;"Receita Corrente";293.493.627,95;100%
1.1;"Receita Tributária";73.924.018,41;25.19%
1.1.1;ISS;18.089.382,93;24.47%
1.1.2;IPTU;22.243.573,39;30.09%
1.1.3;IRRF;5.841.406,21;7.9%
1.1.4;ITBI;8.709.071,83;11.78%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";19.040.584,05;25.76%
1.2;"Receita Trans. Intergov.";214.729.443,39;73.16%
1.2.1;"Cota FPM";46.217.312,98;21.52%
1.2.2;"Cota ICMS";74.613.239,43;34.75%
1.2.3;FUNDEB;50.831.128,92;23.67%
1.2.4;"SUS (União + Estado)";9.648.590,20;4.49%
1.2.5;"Cota IPVA";17.603.639,51;8.2%
1.2.6;Royalties;1.069.738,57;0.5%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";4.442.139,32;2.07%
1.2.9;"Outras Transf. Intergov.";10.303.654,46;4.8%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";4.840.166,15;1.65%
2;"Receita de Capital";4.149.381,28;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";19.901,25;0.48%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.129.480,03;99.52%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-27.114.425,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
