"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BURITI ALEGRE";"BURITI ALEGRE"
1;"Receita Corrente";49.536.775,90;100%
1.1;"Receita Tributária";5.031.002,34;10.16%
1.1.1;ISS;1.573.108,43;31.27%
1.1.2;IPTU;948.822,56;18.86%
1.1.3;IRRF;724.872,53;14.41%
1.1.4;ITBI;1.631.068,73;32.42%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";153.130,09;3.04%
1.2;"Receita Trans. Intergov.";40.802.175,00;82.37%
1.2.1;"Cota FPM";11.102.549,53;27.21%
1.2.2;"Cota ICMS";13.108.010,75;32.13%
1.2.3;FUNDEB;6.096.010,16;14.94%
1.2.4;"SUS (União + Estado)";2.223.394,81;5.45%
1.2.5;"Cota IPVA";1.264.292,88;3.1%
1.2.6;Royalties;3.003.290,22;7.36%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";238.740,00;0.59%
1.2.9;"Outras Transf. Intergov.";3.765.886,65;9.23%
1.3;"Outras Receitas Transferências";338.987,43;0.68%
1.3.3;"Outras Transf.";338.987,43;100%
1.4;"Outras Receitas Correntes";3.364.611,13;6.79%
2;"Receita de Capital";1.374.897,24;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";508.200,00;36.96%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";866.697,24;63.04%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.094.162,31;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.164.569,89;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
