"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JALES;JALES
1;"Receita Corrente";181.676.354,37;100%
1.1;"Receita Tributária";39.871.367,29;21.95%
1.1.1;ISS;11.019.932,05;27.64%
1.1.2;IPTU;19.220.430,44;48.21%
1.1.3;IRRF;5.281.117,98;13.25%
1.1.4;ITBI;2.635.466,43;6.61%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.714.420,39;4.3%
1.2;"Receita Trans. Intergov.";127.287.701,07;70.06%
1.2.1;"Cota FPM";38.514.427,40;30.26%
1.2.2;"Cota ICMS";32.751.513,54;25.73%
1.2.3;FUNDEB;23.662.499,42;18.59%
1.2.4;"SUS (União + Estado)";14.646.765,93;11.51%
1.2.5;"Cota IPVA";11.753.237,09;9.23%
1.2.6;Royalties;782.251,83;0.61%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";5.177.005,86;4.07%
1.3;"Outras Receitas Transferências";18.495,44;0.01%
1.3.3;"Outras Transf.";18.495,44;100%
1.4;"Outras Receitas Correntes";14.498.790,57;7.98%
2;"Receita de Capital";9.792.448,37;100%
2.1;"Operação de Crédito";4.462.971,93;45.58%
2.2;"Alienação de Bens";1.957.000,00;19.98%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.372.476,44;34.44%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";19.377.209,35;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-16.358.354,44;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
