"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ENGENHEIRO CALDAS";"ENGENHEIRO CALDAS"
1;"Receita Corrente";44.242.779,00;100%
1.1;"Receita Tributária";1.509.679,22;3.41%
1.1.1;ISS;463.261,51;30.69%
1.1.2;IPTU;197.928,29;13.11%
1.1.3;IRRF;417.754,08;27.67%
1.1.4;ITBI;278.310,86;18.44%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";152.424,48;10.1%
1.2;"Receita Trans. Intergov.";38.576.219,56;87.19%
1.2.1;"Cota FPM";16.361.381,13;42.41%
1.2.2;"Cota ICMS";5.144.772,44;13.34%
1.2.3;FUNDEB;7.478.163,58;19.39%
1.2.4;"SUS (União + Estado)";6.823.375,97;17.69%
1.2.5;"Cota IPVA";850.391,06;2.2%
1.2.6;Royalties;295.489,85;0.77%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.622.645,53;4.21%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";4.156.880,22;9.4%
2;"Receita de Capital";5.629.546,50;100%
2.1;"Operação de Crédito";609.037,23;10.82%
2.2;"Alienação de Bens";63.357,50;1.13%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.957.151,77;88.06%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.224.678,91;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.237.443,13;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
