"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BARUERI;BARUERI
1;"Receita Corrente";4.121.647.003,03;100%
1.1;"Receita Tributária";2.086.933.660,46;50.63%
1.1.1;ISS;1.702.611.244,94;81.58%
1.1.2;IPTU;52.883.726,48;2.53%
1.1.3;IRRF;109.502.150,24;5.25%
1.1.4;ITBI;180.008.999,71;8.63%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";41.927.539,09;2.01%
1.2;"Receita Trans. Intergov.";1.666.394.297,87;40.43%
1.2.1;"Cota FPM";95.299.458,57;5.72%
1.2.2;"Cota ICMS";905.411.855,26;54.33%
1.2.3;FUNDEB;403.467.398,05;24.21%
1.2.4;"SUS (União + Estado)";86.842.557,14;5.21%
1.2.5;"Cota IPVA";89.791.734,83;5.39%
1.2.6;Royalties;4.665.477,80;0.28%
1.2.7;"Convênios da União";41.400,00;0%
1.2.8;"Convênios do Estado";1.151.323,57;0.07%
1.2.9;"Outras Transf. Intergov.";79.723.092,65;4.78%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";368.319.044,70;8.94%
2;"Receita de Capital";100.806.437,29;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";201.319,26;0.2%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";100.605.118,03;99.8%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";127.618.307,90;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-218.003.903,83;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
