"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PãO DE AçúCAR";"PãO DE AçúCAR"
1;"Receita Corrente";99.542.533,05;100%
1.1;"Receita Tributária";2.680.433,96;2.69%
1.1.1;ISS;1.341.526,44;50.05%
1.1.2;IPTU;121.864,33;4.55%
1.1.3;IRRF;822.462,01;30.68%
1.1.4;ITBI;175.382,04;6.54%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";219.199,14;8.18%
1.2;"Receita Trans. Intergov.";88.319.458,07;88.73%
1.2.1;"Cota FPM";30.340.562,80;34.35%
1.2.2;"Cota ICMS";7.105.414,64;8.05%
1.2.3;FUNDEB;22.017.723,70;24.93%
1.2.4;"SUS (União + Estado)";16.046.741,55;18.17%
1.2.5;"Cota IPVA";431.518,62;0.49%
1.2.6;Royalties;572.523,89;0.65%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.475.950,00;1.67%
1.2.9;"Outras Transf. Intergov.";10.329.022,87;11.7%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";8.542.641,02;8.58%
2;"Receita de Capital";813.062,04;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";813.062,04;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";7.268.550,74;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.115.146,75;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
