"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PEDRO DE TOLEDO";"PEDRO DE TOLEDO"
1;"Receita Corrente";48.996.252,27;100%
1.1;"Receita Tributária";4.625.097,94;9.44%
1.1.1;ISS;857.170,89;18.53%
1.1.2;IPTU;2.432.944,65;52.6%
1.1.3;IRRF;545.099,84;11.79%
1.1.4;ITBI;215.027,28;4.65%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";574.855,28;12.43%
1.2;"Receita Trans. Intergov.";44.212.357,19;90.24%
1.2.1;"Cota FPM";15.405.771,02;34.84%
1.2.2;"Cota ICMS";11.233.131,85;25.41%
1.2.3;FUNDEB;6.641.912,51;15.02%
1.2.4;"SUS (União + Estado)";4.034.810,90;9.13%
1.2.5;"Cota IPVA";742.528,17;1.68%
1.2.6;Royalties;1.553.023,22;3.51%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";2.883.035,48;6.52%
1.2.9;"Outras Transf. Intergov.";1.718.144,04;3.89%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";158.797,14;0.32%
2;"Receita de Capital";1.626.548,42;100%
2.1;"Operação de Crédito";43.232,81;2.66%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.583.315,61;97.34%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.244.026,35;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
