"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JOAçABA;JOAçABA
1;"Receita Corrente";204.249.709,22;100%
1.1;"Receita Tributária";48.629.401,54;23.81%
1.1.1;ISS;16.151.935,70;33.21%
1.1.2;IPTU;15.609.965,76;32.1%
1.1.3;IRRF;6.330.435,05;13.02%
1.1.4;ITBI;4.163.632,48;8.56%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";6.373.432,55;13.11%
1.2;"Receita Trans. Intergov.";101.597.031,53;49.74%
1.2.1;"Cota FPM";23.911.930,07;23.54%
1.2.2;"Cota ICMS";34.702.010,04;34.16%
1.2.3;FUNDEB;18.002.832,84;17.72%
1.2.4;"SUS (União + Estado)";13.012.676,92;12.81%
1.2.5;"Cota IPVA";6.390.391,28;6.29%
1.2.6;Royalties;452.123,46;0.45%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.298.968,08;1.28%
1.2.9;"Outras Transf. Intergov.";3.826.098,84;3.77%
1.3;"Outras Receitas Transferências";827.243,11;0.41%
1.3.3;"Outras Transf.";827.243,11;100%
1.4;"Outras Receitas Correntes";53.196.033,04;26.04%
2;"Receita de Capital";7.106.910,96;100%
2.1;"Operação de Crédito";2.801.735,15;39.42%
2.2;"Alienação de Bens";2.214.267,56;31.16%
2.3;"Amortização de Empréstimos";82.455,43;1.16%
2.4;"Transferência de Capital";2.008.452,82;28.26%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";15.605.477,38;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-14.206.046,02;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
