"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA MARIA";"SANTA MARIA"
1;"Receita Corrente";908.868.860,82;100%
1.1;"Receita Tributária";248.098.354,90;27.3%
1.1.1;ISS;86.409.517,87;34.83%
1.1.2;IPTU;61.446.045,39;24.77%
1.1.3;IRRF;42.730.608,17;17.22%
1.1.4;ITBI;33.755.578,65;13.61%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";23.756.604,82;9.58%
1.2;"Receita Trans. Intergov.";487.790.296,47;53.67%
1.2.1;"Cota FPM";95.360.044,24;19.55%
1.2.2;"Cota ICMS";136.851.113,18;28.06%
1.2.3;FUNDEB;138.188.988,64;28.33%
1.2.4;"SUS (União + Estado)";43.430.302,38;8.9%
1.2.5;"Cota IPVA";53.585.961,02;10.99%
1.2.6;Royalties;1.702.794,91;0.35%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";100.000,00;0.02%
1.2.9;"Outras Transf. Intergov.";18.571.092,10;3.81%
1.3;"Outras Receitas Transferências";3.745.126,30;0.41%
1.3.3;"Outras Transf.";3.745.126,30;100%
1.4;"Outras Receitas Correntes";169.235.083,15;18.62%
2;"Receita de Capital";17.741.604,74;100%
2.1;"Operação de Crédito";10.262.513,10;57.84%
2.2;"Alienação de Bens";701.415,92;3.95%
2.3;"Amortização de Empréstimos";58.339,43;0.33%
2.4;"Transferência de Capital";6.719.336,29;37.87%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";106.478.490,37;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-152.323.118,13;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
