"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;URUPá;URUPá
1;"Receita Corrente";49.347.371,47;100%
1.1;"Receita Tributária";3.960.486,22;8.03%
1.1.1;ISS;912.417,48;23.04%
1.1.2;IPTU;936.699,66;23.65%
1.1.3;IRRF;809.036,37;20.43%
1.1.4;ITBI;760.781,64;19.21%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";541.551,07;13.67%
1.2;"Receita Trans. Intergov.";44.779.136,72;90.74%
1.2.1;"Cota FPM";11.645.964,94;26.01%
1.2.2;"Cota ICMS";10.966.425,08;24.49%
1.2.3;FUNDEB;10.295.932,58;22.99%
1.2.4;"SUS (União + Estado)";3.337.345,88;7.45%
1.2.5;"Cota IPVA";960.744,02;2.15%
1.2.6;Royalties;220.816,05;0.49%
1.2.7;"Convênios da União";676.690,72;1.51%
1.2.8;"Convênios do Estado";1.887.878,64;4.22%
1.2.9;"Outras Transf. Intergov.";4.787.338,81;10.69%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";607.748,53;1.23%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.723.441,44;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
