"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SERRA;SERRA
1;"Receita Corrente";1.740.004.414,12;100%
1.1;"Receita Tributária";445.060.537,87;25.58%
1.1.1;ISS;233.480.736,91;52.46%
1.1.2;IPTU;85.330.555,48;19.17%
1.1.3;IRRF;41.199.758,22;9.26%
1.1.4;ITBI;48.624.610,26;10.93%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";36.424.877,00;8.18%
1.2;"Receita Trans. Intergov.";1.172.548.860,33;67.39%
1.2.1;"Cota FPM";103.451.138,67;8.82%
1.2.2;"Cota ICMS";500.672.067,69;42.7%
1.2.3;FUNDEB;341.548.711,43;29.13%
1.2.4;"SUS (União + Estado)";83.063.906,14;7.08%
1.2.5;"Cota IPVA";36.450.176,68;3.11%
1.2.6;Royalties;52.539.584,29;4.48%
1.2.7;"Convênios da União";18.201,60;0%
1.2.8;"Convênios do Estado";2.237.998,10;0.19%
1.2.9;"Outras Transf. Intergov.";52.567.075,73;4.48%
1.3;"Outras Receitas Transferências";1.199.193,13;0.07%
1.3.3;"Outras Transf.";1.199.193,13;100%
1.4;"Outras Receitas Correntes";121.195.822,79;6.97%
2;"Receita de Capital";32.044.957,91;100%
2.1;"Operação de Crédito";9.390.305,71;29.3%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";22.654.652,20;70.7%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";97.805.394,08;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-128.595.263,05;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
