"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"OLIVEIRA DOS BREJINHOS";"OLIVEIRA DOS BREJINHOS"
1;"Receita Corrente";74.095.446,12;100%
1.1;"Receita Tributária";8.797.690,11;11.87%
1.1.1;ISS;6.820.435,76;77.53%
1.1.2;IPTU;80.779,05;0.92%
1.1.3;IRRF;1.267.813,69;14.41%
1.1.4;ITBI;83.250,28;0.95%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";545.411,33;6.2%
1.2;"Receita Trans. Intergov.";62.154.813,59;83.88%
1.2.1;"Cota FPM";25.537.351,88;41.09%
1.2.2;"Cota ICMS";7.097.505,16;11.42%
1.2.3;FUNDEB;13.582.257,77;21.85%
1.2.4;"SUS (União + Estado)";8.478.200,76;13.64%
1.2.5;"Cota IPVA";462.708,61;0.74%
1.2.6;Royalties;531.167,24;0.85%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";6.465.622,17;10.4%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.142.942,42;4.24%
2;"Receita de Capital";423.609,90;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";350.000,00;82.62%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";73.609,90;17.38%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";24.683,62;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.233.318,12;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
