"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;TAQUARI;TAQUARI
1;"Receita Corrente";99.565.286,71;100%
1.1;"Receita Tributária";12.880.191,31;12.94%
1.1.1;ISS;5.795.855,50;45%
1.1.2;IPTU;4.070.186,65;31.6%
1.1.3;IRRF;1.021.161,23;7.93%
1.1.4;ITBI;1.003.285,46;7.79%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";989.702,47;7.68%
1.2;"Receita Trans. Intergov.";83.668.784,61;84.03%
1.2.1;"Cota FPM";26.067.774,03;31.16%
1.2.2;"Cota ICMS";21.243.873,65;25.39%
1.2.3;FUNDEB;14.651.722,84;17.51%
1.2.4;"SUS (União + Estado)";14.653.079,19;17.51%
1.2.5;"Cota IPVA";3.361.995,82;4.02%
1.2.6;Royalties;475.557,65;0.57%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";171.298,17;0.2%
1.2.9;"Outras Transf. Intergov.";3.043.483,26;3.64%
1.3;"Outras Receitas Transferências";632.950,56;0.64%
1.3.3;"Outras Transf.";632.950,56;100%
1.4;"Outras Receitas Correntes";2.383.360,23;2.39%
2;"Receita de Capital";2.684.771,83;100%
2.1;"Operação de Crédito";1.595.907,28;59.44%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.088.864,55;40.56%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-10.051.424,70;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
