"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ARTUR NOGUEIRA";"ARTUR NOGUEIRA"
1;"Receita Corrente";207.197.554,14;100%
1.1;"Receita Tributária";33.758.722,42;16.29%
1.1.1;ISS;7.191.243,21;21.3%
1.1.2;IPTU;16.866.044,44;49.96%
1.1.3;IRRF;4.542.964,84;13.46%
1.1.4;ITBI;2.455.152,35;7.27%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.703.317,58;8.01%
1.2;"Receita Trans. Intergov.";137.354.355,47;66.29%
1.2.1;"Cota FPM";42.365.870,17;30.84%
1.2.2;"Cota ICMS";31.574.173,30;22.99%
1.2.3;FUNDEB;31.140.598,62;22.67%
1.2.4;"SUS (União + Estado)";10.683.413,21;7.78%
1.2.5;"Cota IPVA";10.055.921,09;7.32%
1.2.6;Royalties;887.882,42;0.65%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";4.298.129,18;3.13%
1.2.9;"Outras Transf. Intergov.";6.348.367,48;4.62%
1.3;"Outras Receitas Transferências";4.100,00;0%
1.3.3;"Outras Transf.";4.100,00;100%
1.4;"Outras Receitas Correntes";36.080.376,25;17.41%
2;"Receita de Capital";3.351.614,12;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.351.614,12;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";13.171.515,22;100%
4;"Rec. Capital Intraorçam.";362.122,28;100%
5;"Total Deduções";-16.216.173,99;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
