"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ÁGUIA BRANCA";"ÁGUIA BRANCA"
1;"Receita Corrente";51.860.456,42;100%
1.1;"Receita Tributária";1.898.457,95;3.66%
1.1.1;ISS;693.127,22;36.51%
1.1.2;IPTU;209.543,81;11.04%
1.1.3;IRRF;644.663,02;33.96%
1.1.4;ITBI;177.956,77;9.37%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";173.167,13;9.12%
1.2;"Receita Trans. Intergov.";46.725.064,83;90.1%
1.2.1;"Cota FPM";11.602.541,48;24.83%
1.2.2;"Cota ICMS";16.256.013,03;34.79%
1.2.3;FUNDEB;7.859.986,49;16.82%
1.2.4;"SUS (União + Estado)";3.935.797,55;8.42%
1.2.5;"Cota IPVA";600.236,22;1.28%
1.2.6;Royalties;2.139.621,44;4.58%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";2.409.165,70;5.16%
1.2.9;"Outras Transf. Intergov.";1.921.702,92;4.11%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.236.933,64;6.24%
2;"Receita de Capital";6.017.852,23;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";6.017.852,23;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.408.723,04;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.582.446,33;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
