"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CABRáLIA PAULISTA";"CABRáLIA PAULISTA"
1;"Receita Corrente";25.364.023,77;100%
1.1;"Receita Tributária";2.218.731,54;8.75%
1.1.1;ISS;15.353,16;0.69%
1.1.2;IPTU;184.740,54;8.33%
1.1.3;IRRF;336.026,44;15.14%
1.1.4;ITBI;279.517,01;12.6%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.403.094,39;63.24%
1.2;"Receita Trans. Intergov.";22.859.240,31;90.12%
1.2.1;"Cota FPM";11.554.328,24;50.55%
1.2.2;"Cota ICMS";5.163.014,96;22.59%
1.2.3;FUNDEB;2.627.979,50;11.5%
1.2.4;"SUS (União + Estado)";1.166.588,55;5.1%
1.2.5;"Cota IPVA";513.723,58;2.25%
1.2.6;Royalties;221.211,00;0.97%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";767.564,47;3.36%
1.2.9;"Outras Transf. Intergov.";844.830,01;3.7%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";286.051,92;1.13%
2;"Receita de Capital";1.025.129,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.025.129,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.292.496,72;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
