"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BARRETOS;BARRETOS
1;"Receita Corrente";809.856.432,82;100%
1.1;"Receita Tributária";153.813.438,24;18.99%
1.1.1;ISS;38.951.794,11;25.32%
1.1.2;IPTU;70.274.245,05;45.69%
1.1.3;IRRF;23.433.538,83;15.24%
1.1.4;ITBI;11.084.172,38;7.21%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";10.069.687,87;6.55%
1.2;"Receita Trans. Intergov.";471.692.407,52;58.24%
1.2.1;"Cota FPM";65.474.526,64;13.88%
1.2.2;"Cota ICMS";102.747.005,34;21.78%
1.2.3;FUNDEB;83.259.323,78;17.65%
1.2.4;"SUS (União + Estado)";128.627.951,80;27.27%
1.2.5;"Cota IPVA";27.632.089,71;5.86%
1.2.6;Royalties;2.741.924,19;0.58%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";29.735.460,63;6.3%
1.2.9;"Outras Transf. Intergov.";31.474.125,43;6.67%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";184.350.587,06;22.76%
2;"Receita de Capital";3.521.251,66;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";642.500,00;18.25%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.878.751,66;81.75%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";47.666.738,69;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-39.418.353,20;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
