"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"FLORES DA CUNHA";"FLORES DA CUNHA"
1;"Receita Corrente";165.037.494,48;100%
1.1;"Receita Tributária";27.737.535,24;16.81%
1.1.1;ISS;10.394.316,52;37.47%
1.1.2;IPTU;6.088.098,93;21.95%
1.1.3;IRRF;3.568.154,20;12.86%
1.1.4;ITBI;4.827.895,94;17.41%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.859.069,65;10.31%
1.2;"Receita Trans. Intergov.";127.875.963,97;77.48%
1.2.1;"Cota FPM";29.791.741,71;23.3%
1.2.2;"Cota ICMS";54.499.494,30;42.62%
1.2.3;FUNDEB;18.675.994,57;14.6%
1.2.4;"SUS (União + Estado)";10.980.191,60;8.59%
1.2.5;"Cota IPVA";8.766.522,63;6.86%
1.2.6;Royalties;689.563,92;0.54%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";548.171,87;0.43%
1.2.9;"Outras Transf. Intergov.";3.924.283,37;3.07%
1.3;"Outras Receitas Transferências";831.938,59;0.5%
1.3.3;"Outras Transf.";831.938,59;100%
1.4;"Outras Receitas Correntes";8.592.056,68;5.21%
2;"Receita de Capital";4.060.981,34;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";193.948,95;4.78%
2.3;"Amortização de Empréstimos";191.005,76;4.7%
2.4;"Transferência de Capital";3.676.026,63;90.52%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";11.455.604,96;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-18.438.821,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
