"Meu Município"


Ano;2015;R$;%
CÓDIGO;DESCRIÇÃO;BETIM;BETIM
1;"Receita Corrente";1.530.256.352,60;100%
1.1;"Receita Tributária";190.825.764,07;12.47%
1.1.1;ISS;81.980.709,50;42.96%
1.1.2;IPTU;34.941.804,16;18.31%
1.1.3;IRRF;54.181.819,17;28.39%
1.1.4;ITBI;12.533.535,43;6.57%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";7.187.895,81;3.77%
1.2;"Receita Trans. Intergov.";1.132.667.701,62;74.02%
1.2.1;"COTA FPM";68.307.221,50;6.03%
1.2.2;"COTA ICMS";685.597.435,14;60.53%
1.2.3;FUNDEB;151.635.977,55;13.39%
1.2.4;"SUS (União + Estado)";132.332.166,96;11.68%
1.2.5;"COTA IPVA";45.191.024,55;3.99%
1.2.6;Royalties;4.572.618,45;0.4%
1.2.7;"Outras Transf. Intergov.";45.031.257,47;3.98%
1.3;"Outras Receitas Transferências";3.769.033,04;0.25%
1.3.1;"Convênios Da União";2.587.645,37;68.66%
1.3.2;"Convênios Do Estado";81.387,67;2.16%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";202.993.853,87;13.27%
2;"Receita de Capital";7.903.164,23;100%
2.1;"Operação de Crédito";1.766.508,37;22.35%
2.2;"Alienação de Bens";5.837.766,86;73.87%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";298.889,00;3.78%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";27.798.077,90;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-162.273.063,63;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
