"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CAMARAGIBE;CAMARAGIBE
1;"Receita Corrente";378.428.970,09;100%
1.1;"Receita Tributária";52.839.872,80;13.96%
1.1.1;ISS;10.604.475,56;20.07%
1.1.2;IPTU;16.300.528,18;30.85%
1.1.3;IRRF;15.559.453,01;29.45%
1.1.4;ITBI;4.789.888,51;9.06%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";5.585.527,54;10.57%
1.2;"Receita Trans. Intergov.";292.931.783,12;77.41%
1.2.1;"Cota FPM";131.880.376,01;45.02%
1.2.2;"Cota ICMS";32.053.868,16;10.94%
1.2.3;FUNDEB;40.997.600,62;14%
1.2.4;"SUS (União + Estado)";62.076.902,51;21.19%
1.2.5;"Cota IPVA";10.872.947,98;3.71%
1.2.6;Royalties;2.465.966,58;0.84%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";12.584.121,26;4.3%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";32.657.314,17;8.63%
2;"Receita de Capital";1.763.684,64;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.763.684,64;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";28.868.438,34;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-32.976.718,04;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
