"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SANANDUVA;SANANDUVA
1;"Receita Corrente";76.652.683,89;100%
1.1;"Receita Tributária";9.879.626,15;12.89%
1.1.1;ISS;3.026.795,99;30.64%
1.1.2;IPTU;2.596.611,53;26.28%
1.1.3;IRRF;1.413.064,81;14.3%
1.1.4;ITBI;1.695.810,27;17.16%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.147.343,55;11.61%
1.2;"Receita Trans. Intergov.";61.697.644,28;80.49%
1.2.1;"Cota FPM";18.619.838,54;30.18%
1.2.2;"Cota ICMS";21.493.488,94;34.84%
1.2.3;FUNDEB;10.374.835,34;16.82%
1.2.4;"SUS (União + Estado)";4.378.271,07;7.1%
1.2.5;"Cota IPVA";4.589.514,89;7.44%
1.2.6;Royalties;351.379,63;0.57%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";229.910,62;0.37%
1.2.9;"Outras Transf. Intergov.";1.660.405,25;2.69%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";5.075.413,46;6.62%
2;"Receita de Capital";3.088.862,73;100%
2.1;"Operação de Crédito";219.639,06;7.11%
2.2;"Alienação de Bens";246.057,40;7.97%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.623.166,27;84.92%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";4.723.163,69;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-9.909.772,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
