"Meu Município"


Ano;2015;R$;%
CÓDIGO;DESCRIÇÃO;RINóPOLIS;RINóPOLIS
1;"Receita Corrente";24.158.175,80;100%
1.1;"Receita Tributária";1.701.699,20;7.04%
1.1.1;ISS;348.888,13;20.5%
1.1.2;IPTU;519.334,27;30.52%
1.1.3;IRRF;132.165,99;7.77%
1.1.4;ITBI;122.563,56;7.2%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";578.747,25;34.01%
1.2;"Receita Trans. Intergov.";20.144.914,33;83.39%
1.2.1;"COTA FPM";6.705.383,71;33.29%
1.2.2;"COTA ICMS";6.602.964,02;32.78%
1.2.3;FUNDEB;1.718.928,84;8.53%
1.2.4;"SUS (União + Estado)";1.890.008,71;9.38%
1.2.5;"COTA IPVA";1.228.545,34;6.1%
1.2.6;Royalties;123.491,59;0.61%
1.2.7;"Outras Transf. Intergov.";1.875.592,12;9.31%
1.3;"Outras Receitas Transferências";20.000,00;0.08%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";20.000,00;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";2.291.562,27;9.49%
2;"Receita de Capital";469.500,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";28.650,00;6.1%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";440.850,00;93.9%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-2.946.768,66;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
