"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CONTAGEM;CONTAGEM
1;"Receita Corrente";2.767.403.284,99;100%
1.1;"Receita Tributária";925.599.012,70;33.45%
1.1.1;ISS;217.252.862,93;23.47%
1.1.2;IPTU;441.927.700,10;47.75%
1.1.3;IRRF;69.670.480,40;7.53%
1.1.4;ITBI;91.441.543,08;9.88%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";105.306.426,19;11.38%
1.2;"Receita Trans. Intergov.";1.582.174.689,65;57.17%
1.2.1;"Cota FPM";113.127.940,40;7.15%
1.2.2;"Cota ICMS";652.180.534,89;41.22%
1.2.3;FUNDEB;360.258.389,40;22.77%
1.2.4;"SUS (União + Estado)";296.126.215,82;18.72%
1.2.5;"Cota IPVA";101.059.710,60;6.39%
1.2.6;Royalties;3.308.292,07;0.21%
1.2.7;"Convênios da União";847.555,59;0.05%
1.2.8;"Convênios do Estado";176.387,04;0.01%
1.2.9;"Outras Transf. Intergov.";55.089.663,84;3.48%
1.3;"Outras Receitas Transferências";9.769.238,58;0.35%
1.3.3;"Outras Transf.";9.769.238,58;100%
1.4;"Outras Receitas Correntes";249.860.344,06;9.03%
2;"Receita de Capital";128.582.009,69;100%
2.1;"Operação de Crédito";65.775.727,09;51.15%
2.2;"Alienação de Bens";1.411.576,18;1.1%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";55.136.152,96;42.88%
2.5;"Outras Receitas de Capital";6.258.553,46;4.87%
3;"Rec. Corrente Intraorçam.";103.054.650,32;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-470.236.676,58;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
