"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JAGUARUANA;JAGUARUANA
1;"Receita Corrente";107.112.648,24;100%
1.1;"Receita Tributária";4.144.467,05;3.87%
1.1.1;ISS;1.626.275,93;39.24%
1.1.2;IPTU;214.624,88;5.18%
1.1.3;IRRF;2.126.045,56;51.3%
1.1.4;ITBI;96.461,97;2.33%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";81.058,71;1.96%
1.2;"Receita Trans. Intergov.";98.373.566,70;91.84%
1.2.1;"Cota FPM";33.619.213,48;34.18%
1.2.2;"Cota ICMS";9.031.958,30;9.18%
1.2.3;FUNDEB;18.357.565,31;18.66%
1.2.4;"SUS (União + Estado)";11.593.573,07;11.79%
1.2.5;"Cota IPVA";1.123.390,16;1.14%
1.2.6;Royalties;10.471.260,71;10.64%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";14.176.605,67;14.41%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";4.594.614,49;4.29%
2;"Receita de Capital";1.262.750,17;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.262.750,17;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";6.045.896,41;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-8.274.911,07;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
