"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JANDAíRA;JANDAíRA
1;"Receita Corrente";53.590.967,74;100%
1.1;"Receita Tributária";2.484.604,63;4.64%
1.1.1;ISS;1.355.162,27;54.54%
1.1.2;IPTU;33.318,38;1.34%
1.1.3;IRRF;694.533,34;27.95%
1.1.4;ITBI;65.380,60;2.63%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";336.210,04;13.53%
1.2;"Receita Trans. Intergov.";50.837.955,61;94.86%
1.2.1;"Cota FPM";17.024.901,28;33.49%
1.2.2;"Cota ICMS";3.749.860,64;7.38%
1.2.3;FUNDEB;9.918.969,01;19.51%
1.2.4;"SUS (União + Estado)";4.606.927,16;9.06%
1.2.5;"Cota IPVA";137.693,22;0.27%
1.2.6;Royalties;9.915.478,74;19.5%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";96.670,66;0.19%
1.2.9;"Outras Transf. Intergov.";5.387.454,90;10.6%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";268.407,50;0.5%
2;"Receita de Capital";3.894.362,18;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.894.362,18;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.174.897,52;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
