"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;GUAIúBA;GUAIúBA
1;"Receita Corrente";76.742.963,22;100%
1.1;"Receita Tributária";2.226.977,61;2.9%
1.1.1;ISS;1.253.375,42;56.28%
1.1.2;IPTU;18.522,28;0.83%
1.1.3;IRRF;784.254,58;35.22%
1.1.4;ITBI;106.453,37;4.78%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";64.371,96;2.89%
1.2;"Receita Trans. Intergov.";72.884.867,06;94.97%
1.2.1;"Cota FPM";29.416.811,78;40.36%
1.2.2;"Cota ICMS";6.678.665,37;9.16%
1.2.3;FUNDEB;17.554.528,58;24.09%
1.2.4;"SUS (União + Estado)";3.097.428,37;4.25%
1.2.5;"Cota IPVA";550.344,89;0.76%
1.2.6;Royalties;529.014,68;0.73%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";107.201,12;0.15%
1.2.9;"Outras Transf. Intergov.";14.950.872,27;20.51%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.631.118,55;2.13%
2;"Receita de Capital";281.555,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";281.555,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.994.133,45;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
