"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CURVELâNDIA;CURVELâNDIA
1;"Receita Corrente";25.253.910,99;100%
1.1;"Receita Tributária";1.058.894,67;4.19%
1.1.1;ISS;278.838,77;26.33%
1.1.2;IPTU;161.536,51;15.26%
1.1.3;IRRF;276.093,67;26.07%
1.1.4;ITBI;192.902,76;18.22%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";149.522,96;14.12%
1.2;"Receita Trans. Intergov.";23.198.807,30;91.86%
1.2.1;"Cota FPM";9.621.113,58;41.47%
1.2.2;"Cota ICMS";5.484.739,22;23.64%
1.2.3;FUNDEB;3.156.195,43;13.6%
1.2.4;"SUS (União + Estado)";2.715.968,38;11.71%
1.2.5;"Cota IPVA";377.490,93;1.63%
1.2.6;Royalties;171.799,24;0.74%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";60.000,00;0.26%
1.2.9;"Outras Transf. Intergov.";1.611.500,52;6.95%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";996.209,02;3.94%
2;"Receita de Capital";993.715,48;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";121.500,00;12.23%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";872.215,48;87.77%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";644.055,44;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.962.786,68;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
