"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BETIM;BETIM
1;"Receita Corrente";2.463.313.334,47;100%
1.1;"Receita Tributária";329.415.557,62;13.37%
1.1.1;ISS;128.187.937,15;38.91%
1.1.2;IPTU;90.084.629,31;27.35%
1.1.3;IRRF;78.852.841,94;23.94%
1.1.4;ITBI;17.971.271,33;5.46%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";14.318.877,89;4.35%
1.2;"Receita Trans. Intergov.";1.835.888.373,02;74.53%
1.2.1;"Cota FPM";113.127.940,40;6.16%
1.2.2;"Cota ICMS";976.444.222,11;53.19%
1.2.3;FUNDEB;331.488.707,46;18.06%
1.2.4;"SUS (União + Estado)";283.011.745,62;15.42%
1.2.5;"Cota IPVA";56.272.782,30;3.07%
1.2.6;Royalties;9.785.271,31;0.53%
1.2.7;"Convênios da União";1.193.307,44;0.06%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";64.564.396,38;3.52%
1.3;"Outras Receitas Transferências";6.363.536,99;0.26%
1.3.3;"Outras Transf.";6.363.536,99;100%
1.4;"Outras Receitas Correntes";291.645.866,84;11.84%
2;"Receita de Capital";79.847.261,12;100%
2.1;"Operação de Crédito";1.182.834,18;1.48%
2.2;"Alienação de Bens";868.989,34;1.09%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";77.795.437,60;97.43%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";126.282.545,20;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-229.704.610,67;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
