"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;INDIANA;INDIANA
1;"Receita Corrente";24.604.488,78;100%
1.1;"Receita Tributária";1.815.894,72;7.38%
1.1.1;ISS;489.402,94;26.95%
1.1.2;IPTU;557.195,05;30.68%
1.1.3;IRRF;266.648,17;14.68%
1.1.4;ITBI;191.012,56;10.52%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";311.636,00;17.16%
1.2;"Receita Trans. Intergov.";21.588.881,66;87.74%
1.2.1;"Cota FPM";11.093.640,69;51.39%
1.2.2;"Cota ICMS";4.209.424,77;19.5%
1.2.3;FUNDEB;2.747.671,37;12.73%
1.2.4;"SUS (União + Estado)";1.358.151,69;6.29%
1.2.5;"Cota IPVA";721.752,37;3.34%
1.2.6;Royalties;217.924,66;1.01%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";373.919,90;1.73%
1.2.9;"Outras Transf. Intergov.";866.396,21;4.01%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.199.712,40;4.88%
2;"Receita de Capital";795.913,75;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";15.504,00;1.95%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";780.409,75;98.05%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.050.972,35;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
