"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;POLONI;POLONI
1;"Receita Corrente";30.088.913,07;100%
1.1;"Receita Tributária";2.423.914,91;8.06%
1.1.1;ISS;628.045,95;25.91%
1.1.2;IPTU;850.859,56;35.1%
1.1.3;IRRF;297.447,90;12.27%
1.1.4;ITBI;358.159,64;14.78%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";289.401,86;11.94%
1.2;"Receita Trans. Intergov.";27.082.322,59;90.01%
1.2.1;"Cota FPM";11.554.328,24;42.66%
1.2.2;"Cota ICMS";8.918.878,01;32.93%
1.2.3;FUNDEB;2.184.222,69;8.07%
1.2.4;"SUS (União + Estado)";1.817.975,92;6.71%
1.2.5;"Cota IPVA";1.027.428,44;3.79%
1.2.6;Royalties;231.354,60;0.85%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";538.075,53;1.99%
1.2.9;"Outras Transf. Intergov.";810.059,16;2.99%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";582.675,57;1.94%
2;"Receita de Capital";681.948,53;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";202.808,09;29.74%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";479.140,44;70.26%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.172.691,70;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
