"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CAETé;CAETé
1;"Receita Corrente";134.035.145,54;100%
1.1;"Receita Tributária";13.676.143,90;10.2%
1.1.1;ISS;6.928.149,26;50.66%
1.1.2;IPTU;3.132.589,47;22.91%
1.1.3;IRRF;1.549.948,78;11.33%
1.1.4;ITBI;1.345.551,29;9.84%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";719.905,10;5.26%
1.2;"Receita Trans. Intergov.";106.130.807,50;79.18%
1.2.1;"Cota FPM";40.903.452,80;38.54%
1.2.2;"Cota ICMS";18.837.017,12;17.75%
1.2.3;FUNDEB;19.351.954,59;18.23%
1.2.4;"SUS (União + Estado)";17.855.558,86;16.82%
1.2.5;"Cota IPVA";3.008.278,54;2.83%
1.2.6;Royalties;1.696.683,53;1.6%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";59.945,25;0.06%
1.2.9;"Outras Transf. Intergov.";4.417.916,81;4.16%
1.3;"Outras Receitas Transferências";2.090.301,04;1.56%
1.3.3;"Outras Transf.";2.090.301,04;100%
1.4;"Outras Receitas Correntes";12.137.893,10;9.06%
2;"Receita de Capital";9.626.462,22;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";459.590,00;4.77%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";9.166.872,22;95.23%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-12.561.851,34;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
