"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ALFREDO MARCONDES";"ALFREDO MARCONDES"
1;"Receita Corrente";22.650.198,50;100%
1.1;"Receita Tributária";1.249.956,16;5.52%
1.1.1;ISS;320.429,92;25.64%
1.1.2;IPTU;355.530,93;28.44%
1.1.3;IRRF;193.499,72;15.48%
1.1.4;ITBI;286.486,39;22.92%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";94.009,20;7.52%
1.2;"Receita Trans. Intergov.";21.049.464,86;92.93%
1.2.1;"Cota FPM";11.554.328,24;54.89%
1.2.2;"Cota ICMS";4.900.379,68;23.28%
1.2.3;FUNDEB;1.469.644,07;6.98%
1.2.4;"SUS (União + Estado)";1.188.933,01;5.65%
1.2.5;"Cota IPVA";632.083,17;3%
1.2.6;Royalties;220.465,71;1.05%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";746,70;0%
1.2.9;"Outras Transf. Intergov.";1.082.884,28;5.14%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";350.777,48;1.55%
2;"Receita de Capital";221.042,48;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";221.042,48;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.425.977,57;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
