"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"AMéRICA DOURADA";"AMéRICA DOURADA"
1;"Receita Corrente";61.436.720,67;100%
1.1;"Receita Tributária";2.700.347,69;4.4%
1.1.1;ISS;996.490,47;36.9%
1.1.2;IPTU;21.187,35;0.78%
1.1.3;IRRF;1.357.067,29;50.26%
1.1.4;ITBI;36.539,97;1.35%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";289.062,61;10.7%
1.2;"Receita Trans. Intergov.";58.223.610,15;94.77%
1.2.1;"Cota FPM";21.281.126,51;36.55%
1.2.2;"Cota ICMS";4.767.596,23;8.19%
1.2.3;FUNDEB;14.814.446,40;25.44%
1.2.4;"SUS (União + Estado)";7.088.577,45;12.17%
1.2.5;"Cota IPVA";198.878,47;0.34%
1.2.6;Royalties;380.153,49;0.65%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";369.233,86;0.63%
1.2.9;"Outras Transf. Intergov.";9.323.597,74;16.01%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";512.762,83;0.83%
2;"Receita de Capital";391.953,37;100%
2.1;"Operação de Crédito";209.705,18;53.5%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";182.248,19;46.5%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.927.389,54;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
