"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;XAXIM;XAXIM
1;"Receita Corrente";131.868.995,25;100%
1.1;"Receita Tributária";18.302.293,23;13.88%
1.1.1;ISS;6.178.330,59;33.76%
1.1.2;IPTU;3.542.926,82;19.36%
1.1.3;IRRF;2.817.411,40;15.39%
1.1.4;ITBI;2.559.455,97;13.98%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.204.168,45;17.51%
1.2;"Receita Trans. Intergov.";107.060.772,84;81.19%
1.2.1;"Cota FPM";23.905.963,63;22.33%
1.2.2;"Cota ICMS";33.951.817,34;31.71%
1.2.3;FUNDEB;27.339.695,06;25.54%
1.2.4;"SUS (União + Estado)";9.724.178,30;9.08%
1.2.5;"Cota IPVA";5.077.514,02;4.74%
1.2.6;Royalties;426.876,40;0.4%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.104.023,53;1.03%
1.2.9;"Outras Transf. Intergov.";5.530.704,56;5.17%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";6.505.929,18;4.93%
2;"Receita de Capital";2.656.689,09;100%
2.1;"Operação de Crédito";852.960,69;32.11%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";11.594,22;0.44%
2.4;"Transferência de Capital";1.792.134,18;67.46%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-13.898.563,27;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
