"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"VALENçA DO PIAUí";"VALENçA DO PIAUí"
1;"Receita Corrente";62.674.536,30;100%
1.1;"Receita Tributária";3.489.082,98;5.57%
1.1.1;ISS;1.522.479,36;43.64%
1.1.2;IPTU;475.423,39;13.63%
1.1.3;IRRF;1.269.400,11;36.38%
1.1.4;ITBI;54.762,27;1.57%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";167.017,85;4.79%
1.2;"Receita Trans. Intergov.";56.756.392,60;90.56%
1.2.1;"Cota FPM";20.233.957,94;35.65%
1.2.2;"Cota ICMS";6.292.690,09;11.09%
1.2.3;FUNDEB;11.104.356,09;19.56%
1.2.4;"SUS (União + Estado)";11.143.723,87;19.63%
1.2.5;"Cota IPVA";416.783,67;0.73%
1.2.6;Royalties;366.365,19;0.65%
1.2.7;"Convênios da União";129.616,00;0.23%
1.2.8;"Convênios do Estado";51.713,30;0.09%
1.2.9;"Outras Transf. Intergov.";7.017.186,45;12.36%
1.3;"Outras Receitas Transferências";22.672,12;0.04%
1.3.3;"Outras Transf.";22.672,12;100%
1.4;"Outras Receitas Correntes";2.406.388,60;3.84%
2;"Receita de Capital";5.653.471,62;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";5.653.471,62;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.754.580,51;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.010.052,75;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
