"Meu Município"


Ano;2020;R$;%
CÓDIGO;DESCRIÇÃO;TAQUARI;TAQUARI
1;"Receita Corrente";88.727.590,50;100%
1.1;"Receita Tributária";10.688.912,13;12.05%
1.1.1;ISS;0,00;0%
1.1.2;IPTU;5.064.348,54;47.38%
1.1.3;IRRF;826.387,31;7.73%
1.1.4;ITBI;0,00;0%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.798.176,28;44.89%
1.2;"Receita Trans. Intergov.";74.370.424,89;83.82%
1.2.1;"Cota FPM";19.461.041,96;26.17%
1.2.2;"Cota ICMS";15.846.909,49;21.31%
1.2.3;FUNDEB;11.595.677,21;15.59%
1.2.4;"SUS (União + Estado)";13.754.765,08;18.49%
1.2.5;"Cota IPVA";3.061.718,25;4.12%
1.2.6;Royalties;291.591,43;0.39%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";379.596,67;0.51%
1.2.9;"Outras Transf. Intergov.";9.979.124,80;13.42%
1.3;"Outras Receitas Transferências";1.635.765,61;1.84%
1.3.3;"Outras Transf.";1.635.765,61;100%
1.4;"Outras Receitas Correntes";2.032.487,87;2.29%
2;"Receita de Capital";10.375.261,63;100%
2.1;"Operação de Crédito";8.171.239,29;78.76%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.204.022,34;21.24%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.891.546,27;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
