"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"TRêS MARIAS";"TRêS MARIAS"
1;"Receita Corrente";168.335.666,72;100%
1.1;"Receita Tributária";17.676.053,05;10.5%
1.1.1;ISS;8.675.158,57;49.08%
1.1.2;IPTU;3.194.695,70;18.07%
1.1.3;IRRF;4.293.155,97;24.29%
1.1.4;ITBI;1.123.087,31;6.35%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";389.955,50;2.21%
1.2;"Receita Trans. Intergov.";135.815.271,14;80.68%
1.2.1;"Cota FPM";32.722.762,23;24.09%
1.2.2;"Cota ICMS";55.737.456,05;41.04%
1.2.3;FUNDEB;24.007.291,20;17.68%
1.2.4;"SUS (União + Estado)";11.202.815,31;8.25%
1.2.5;"Cota IPVA";3.636.581,51;2.68%
1.2.6;Royalties;4.479.108,03;3.3%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";4.029.256,81;2.97%
1.3;"Outras Receitas Transferências";2.133.411,42;1.27%
1.3.3;"Outras Transf.";2.133.411,42;100%
1.4;"Outras Receitas Correntes";12.710.931,11;7.55%
2;"Receita de Capital";4.607.767,48;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.607.767,48;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";13.468.125,50;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-20.921.945,96;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
