"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BARRA DO GUARITA";"BARRA DO GUARITA"
1;"Receita Corrente";23.699.895,57;100%
1.1;"Receita Tributária";468.770,43;1.98%
1.1.1;ISS;70.794,14;15.1%
1.1.2;IPTU;109.876,51;23.44%
1.1.3;IRRF;182.418,67;38.91%
1.1.4;ITBI;40.595,91;8.66%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";65.085,20;13.88%
1.2;"Receita Trans. Intergov.";21.011.089,35;88.65%
1.2.1;"Cota FPM";11.170.903,17;53.17%
1.2.2;"Cota ICMS";3.749.112,29;17.84%
1.2.3;FUNDEB;3.183.726,18;15.15%
1.2.4;"SUS (União + Estado)";1.493.489,83;7.11%
1.2.5;"Cota IPVA";228.314,13;1.09%
1.2.6;Royalties;195.559,94;0.93%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";73.239,97;0.35%
1.2.9;"Outras Transf. Intergov.";916.743,84;4.36%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.220.035,79;9.37%
2;"Receita de Capital";736.244,86;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";75.244,86;10.22%
2.4;"Transferência de Capital";661.000,00;89.78%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.781.603,82;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
