"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"NAZARé DA MATA";"NAZARé DA MATA"
1;"Receita Corrente";75.968.088,68;100%
1.1;"Receita Tributária";4.027.350,15;5.3%
1.1.1;ISS;1.095.217,41;27.19%
1.1.2;IPTU;302.342,53;7.51%
1.1.3;IRRF;1.857.800,51;46.13%
1.1.4;ITBI;66.658,62;1.66%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";705.331,08;17.51%
1.2;"Receita Trans. Intergov.";70.326.136,29;92.57%
1.2.1;"Cota FPM";33.959.528,91;48.29%
1.2.2;"Cota ICMS";13.001.032,18;18.49%
1.2.3;FUNDEB;11.873.998,13;16.88%
1.2.4;"SUS (União + Estado)";5.488.489,34;7.8%
1.2.5;"Cota IPVA";1.453.188,38;2.07%
1.2.6;Royalties;624.785,51;0.89%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";11.857,50;0.02%
1.2.9;"Outras Transf. Intergov.";3.913.256,34;5.56%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.614.602,24;2.13%
2;"Receita de Capital";1.443.975,36;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.443.975,36;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-9.178.037,27;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
