"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CHARQUEADA;CHARQUEADA
1;"Receita Corrente";68.399.900,55;100%
1.1;"Receita Tributária";9.061.144,38;13.25%
1.1.1;ISS;2.742.720,65;30.27%
1.1.2;IPTU;3.933.076,94;43.41%
1.1.3;IRRF;447.769,34;4.94%
1.1.4;ITBI;589.700,80;6.51%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.347.876,65;14.88%
1.2;"Receita Trans. Intergov.";56.336.237,64;82.36%
1.2.1;"Cota FPM";23.108.656,45;41.02%
1.2.2;"Cota ICMS";10.509.549,51;18.66%
1.2.3;FUNDEB;13.567.435,20;24.08%
1.2.4;"SUS (União + Estado)";2.906.534,85;5.16%
1.2.5;"Cota IPVA";2.413.638,80;4.28%
1.2.6;Royalties;445.995,60;0.79%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";713.728,96;1.27%
1.2.9;"Outras Transf. Intergov.";2.670.698,27;4.74%
1.3;"Outras Receitas Transferências";55.444,53;0.08%
1.3.3;"Outras Transf.";55.444,53;100%
1.4;"Outras Receitas Correntes";2.947.074,00;4.31%
2;"Receita de Capital";859.636,92;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";859.636,92;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.451.151,65;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
