"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTO ANTôNIO DA PLATINA";"SANTO ANTôNIO DA PLATINA"
1;"Receita Corrente";140.492.518,24;100%
1.1;"Receita Tributária";25.967.064,46;18.48%
1.1.1;ISS;8.297.790,44;31.96%
1.1.2;IPTU;10.545.661,47;40.61%
1.1.3;IRRF;3.477.929,38;13.39%
1.1.4;ITBI;3.012.216,53;11.6%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";633.466,64;2.44%
1.2;"Receita Trans. Intergov.";108.591.576,25;77.29%
1.2.1;"Cota FPM";42.792.140,90;39.41%
1.2.2;"Cota ICMS";22.794.530,56;20.99%
1.2.3;FUNDEB;23.048.607,20;21.23%
1.2.4;"SUS (União + Estado)";6.467.701,87;5.96%
1.2.5;"Cota IPVA";7.221.278,30;6.65%
1.2.6;Royalties;792.824,10;0.73%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";5.474.493,32;5.04%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";5.933.877,53;4.22%
2;"Receita de Capital";5.414.659,28;100%
2.1;"Operação de Crédito";448.010,89;8.27%
2.2;"Alienação de Bens";268.216,00;4.95%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.698.432,39;86.77%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-14.657.759,67;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
