"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JESUâNIA;JESUâNIA
1;"Receita Corrente";23.602.676,14;100%
1.1;"Receita Tributária";903.562,91;3.83%
1.1.1;ISS;87.552,06;9.69%
1.1.2;IPTU;278.275,71;30.8%
1.1.3;IRRF;160.665,85;17.78%
1.1.4;ITBI;239.348,57;26.49%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";137.720,72;15.24%
1.2;"Receita Trans. Intergov.";22.241.799,73;94.23%
1.2.1;"Cota FPM";12.271.035,82;55.17%
1.2.2;"Cota ICMS";4.019.903,33;18.07%
1.2.3;FUNDEB;2.239.426,70;10.07%
1.2.4;"SUS (União + Estado)";2.461.074,98;11.07%
1.2.5;"Cota IPVA";428.467,14;1.93%
1.2.6;Royalties;219.117,52;0.99%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";602.774,24;2.71%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";457.313,50;1.94%
2;"Receita de Capital";1.425.211,45;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.425.211,45;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.175.043,89;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
