"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"LAVRAS DO SUL";"LAVRAS DO SUL"
1;"Receita Corrente";56.617.987,33;100%
1.1;"Receita Tributária";7.992.129,44;14.12%
1.1.1;ISS;1.210.763,26;15.15%
1.1.2;IPTU;511.320,78;6.4%
1.1.3;IRRF;1.053.683,25;13.18%
1.1.4;ITBI;2.446.872,75;30.62%
1.1.5;ITR;2.216.433,59;27.73%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";553.055,81;6.92%
1.2;"Receita Trans. Intergov.";41.724.799,06;73.7%
1.2.1;"Cota FPM";11.171.903,17;26.78%
1.2.2;"Cota ICMS";18.025.635,44;43.2%
1.2.3;FUNDEB;5.802.729,66;13.91%
1.2.4;"SUS (União + Estado)";4.407.359,98;10.56%
1.2.5;"Cota IPVA";692.692,07;1.66%
1.2.6;Royalties;199.490,89;0.48%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";363.665,82;0.87%
1.2.9;"Outras Transf. Intergov.";1.061.322,03;2.54%
1.3;"Outras Receitas Transferências";29.722,24;0.05%
1.3.3;"Outras Transf.";29.722,24;100%
1.4;"Outras Receitas Correntes";6.871.336,59;12.14%
2;"Receita de Capital";784.665,28;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";1.210,61;0.15%
2.4;"Transferência de Capital";738.285,05;94.09%
2.5;"Outras Receitas de Capital";45.169,62;5.76%
3;"Rec. Corrente Intraorçam.";1.646.097,83;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.001.044,24;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
