"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CHáCARA;CHáCARA
1;"Receita Corrente";22.913.457,49;100%
1.1;"Receita Tributária";438.784,87;1.91%
1.1.1;ISS;61.848,39;14.1%
1.1.2;IPTU;225.765,01;51.45%
1.1.3;IRRF;148.440,54;33.83%
1.1.4;ITBI;0,00;0%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.730,93;0.62%
1.2;"Receita Trans. Intergov.";22.301.316,63;97.33%
1.2.1;"Cota FPM";12.271.035,82;55.02%
1.2.2;"Cota ICMS";3.079.381,14;13.81%
1.2.3;FUNDEB;3.200.282,04;14.35%
1.2.4;"SUS (União + Estado)";2.712.387,78;12.16%
1.2.5;"Cota IPVA";196.652,51;0.88%
1.2.6;Royalties;225.608,31;1.01%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";615.969,03;2.76%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";173.355,99;0.76%
2;"Receita de Capital";1.985.880,73;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";128.900,00;6.49%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.856.980,73;93.51%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.958.153,42;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
