"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MONTENEGRO;MONTENEGRO
1;"Receita Corrente";316.667.703,63;100%
1.1;"Receita Tributária";60.129.639,37;18.99%
1.1.1;ISS;24.021.390,90;39.95%
1.1.2;IPTU;11.331.622,76;18.85%
1.1.3;IRRF;10.991.714,29;18.28%
1.1.4;ITBI;6.432.523,74;10.7%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";7.352.387,68;12.23%
1.2;"Receita Trans. Intergov.";212.019.991,29;66.95%
1.2.1;"Cota FPM";44.687.612,58;21.08%
1.2.2;"Cota ICMS";83.295.797,79;39.29%
1.2.3;FUNDEB;48.124.174,25;22.7%
1.2.4;"SUS (União + Estado)";16.249.527,40;7.66%
1.2.5;"Cota IPVA";11.881.324,25;5.6%
1.2.6;Royalties;993.850,92;0.47%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";608.263,83;0.29%
1.2.9;"Outras Transf. Intergov.";6.179.440,27;2.91%
1.3;"Outras Receitas Transferências";3.802.402,11;1.2%
1.3.3;"Outras Transf.";3.802.402,11;100%
1.4;"Outras Receitas Correntes";40.715.670,86;12.86%
2;"Receita de Capital";2.089.435,74;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";433.500,00;20.75%
2.3;"Amortização de Empréstimos";302.880,97;14.5%
2.4;"Transferência de Capital";1.322.000,96;63.27%
2.5;"Outras Receitas de Capital";31.053,81;1.49%
3;"Rec. Corrente Intraorçam.";32.469.362,63;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-32.064.164,50;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
