"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO PEDRO DO IGUAçU";"SãO PEDRO DO IGUAçU"
1;"Receita Corrente";31.798.776,15;100%
1.1;"Receita Tributária";2.094.041,97;6.59%
1.1.1;ISS;275.483,19;13.16%
1.1.2;IPTU;791.201,08;37.78%
1.1.3;IRRF;417.452,72;19.94%
1.1.4;ITBI;299.666,09;14.31%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";310.238,89;14.82%
1.2;"Receita Trans. Intergov.";28.646.178,01;90.09%
1.2.1;"Cota FPM";12.902.968,41;45.04%
1.2.2;"Cota ICMS";8.712.322,08;30.41%
1.2.3;FUNDEB;3.623.625,95;12.65%
1.2.4;"SUS (União + Estado)";1.074.228,98;3.75%
1.2.5;"Cota IPVA";683.013,09;2.38%
1.2.6;Royalties;231.740,15;0.81%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.418.279,35;4.95%
1.3;"Outras Receitas Transferências";2.652,13;0.01%
1.3.3;"Outras Transf.";2.652,13;100%
1.4;"Outras Receitas Correntes";1.055.904,04;3.32%
2;"Receita de Capital";2.244.469,05;100%
2.1;"Operação de Crédito";175.577,50;7.82%
2.2;"Alienação de Bens";697.862,48;31.09%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.371.029,07;61.08%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.362.310,36;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
