"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"FREI MIGUELINHO";"FREI MIGUELINHO"
1;"Receita Corrente";49.454.573,27;100%
1.1;"Receita Tributária";1.769.629,69;3.58%
1.1.1;ISS;513.874,89;29.04%
1.1.2;IPTU;11.295,45;0.64%
1.1.3;IRRF;1.166.204,64;65.9%
1.1.4;ITBI;42.590,49;2.41%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";35.664,22;2.02%
1.2;"Receita Trans. Intergov.";46.936.727,95;94.91%
1.2.1;"Cota FPM";21.224.705,60;45.22%
1.2.2;"Cota ICMS";4.744.310,47;10.11%
1.2.3;FUNDEB;9.876.567,93;21.04%
1.2.4;"SUS (União + Estado)";6.441.295,16;13.72%
1.2.5;"Cota IPVA";611.715,01;1.3%
1.2.6;Royalties;381.624,92;0.81%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";101.920,55;0.22%
1.2.9;"Outras Transf. Intergov.";3.554.588,31;7.57%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";748.215,63;1.51%
2;"Receita de Capital";276.286,90;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";276.286,90;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.188.335,69;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
