"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MONTE CASTELO";"MONTE CASTELO"
1;"Receita Corrente";34.066.092,76;100%
1.1;"Receita Tributária";3.208.714,94;9.42%
1.1.1;ISS;1.991.869,82;62.08%
1.1.2;IPTU;429.895,80;13.4%
1.1.3;IRRF;282.233,08;8.8%
1.1.4;ITBI;217.036,20;6.76%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";287.680,04;8.97%
1.2;"Receita Trans. Intergov.";29.998.730,28;88.06%
1.2.1;"Cota FPM";10.245.412,99;34.15%
1.2.2;"Cota ICMS";7.475.301,24;24.92%
1.2.3;FUNDEB;5.320.921,72;17.74%
1.2.4;"SUS (União + Estado)";3.868.503,17;12.9%
1.2.5;"Cota IPVA";739.937,03;2.47%
1.2.6;Royalties;188.021,74;0.63%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";410.799,24;1.37%
1.2.9;"Outras Transf. Intergov.";1.749.833,15;5.83%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";858.647,54;2.52%
2;"Receita de Capital";2.356.678,51;100%
2.1;"Operação de Crédito";13.270,00;0.56%
2.2;"Alienação de Bens";109.614,62;4.65%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.233.793,89;94.79%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.568.949,96;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
