"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;UMUARAMA;UMUARAMA
1;"Receita Corrente";466.210.643,69;100%
1.1;"Receita Tributária";120.568.566,68;25.86%
1.1.1;ISS;32.058.031,60;26.59%
1.1.2;IPTU;41.975.010,26;34.81%
1.1.3;IRRF;9.514.416,36;7.89%
1.1.4;ITBI;13.590.349,16;11.27%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";23.430.759,30;19.43%
1.2;"Receita Trans. Intergov.";297.322.127,88;63.77%
1.2.1;"Cota FPM";68.467.425,46;23.03%
1.2.2;"Cota ICMS";42.916.793,25;14.43%
1.2.3;FUNDEB;47.675.938,43;16.04%
1.2.4;"SUS (União + Estado)";92.842.085,34;31.23%
1.2.5;"Cota IPVA";24.057.679,68;8.09%
1.2.6;Royalties;1.233.984,92;0.42%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";20.128.220,80;6.77%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";48.319.949,13;10.36%
2;"Receita de Capital";13.285.753,88;100%
2.1;"Operação de Crédito";5.814.271,90;43.76%
2.2;"Alienação de Bens";226.350,45;1.7%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";7.245.131,53;54.53%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";42.040.259,92;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-30.312.037,41;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
