"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;RANCHARIA;RANCHARIA
1;"Receita Corrente";135.677.163,35;100%
1.1;"Receita Tributária";14.263.246,88;10.51%
1.1.1;ISS;5.897.736,54;41.35%
1.1.2;IPTU;5.162.538,11;36.19%
1.1.3;IRRF;1.301.137,33;9.12%
1.1.4;ITBI;1.559.267,45;10.93%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";342.567,45;2.4%
1.2;"Receita Trans. Intergov.";112.049.062,97;82.59%
1.2.1;"Cota FPM";26.960.099,22;24.06%
1.2.2;"Cota ICMS";45.518.484,43;40.62%
1.2.3;FUNDEB;18.560.242,96;16.56%
1.2.4;"SUS (União + Estado)";7.048.993,75;6.29%
1.2.5;"Cota IPVA";5.052.227,56;4.51%
1.2.6;Royalties;727.619,63;0.65%
1.2.7;"Convênios da União";48.422,06;0.04%
1.2.8;"Convênios do Estado";2.680.380,60;2.39%
1.2.9;"Outras Transf. Intergov.";5.452.592,76;4.87%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";9.364.853,50;6.9%
2;"Receita de Capital";1.414.501,55;100%
2.1;"Operação de Crédito";11.000,00;0.78%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.403.501,55;99.22%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-15.401.048,26;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
